FACILITY_NAME|FACILITY_REGION_NAME|FACILITY_HUB_NAME|FACILITY_SECURITY_LEVEL|FACILITY_STATUS|FACILITY_GENDER|DEATH_DATE|BIRTH_YEAR|AGE_AT_DEATH|SEX|RACE|ETHNIC_GROUP|TERMINAL_INCIDENT_LOCATION
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2022-11-21|1966|56|MALE|BLACK|NOT HISPANIC|OTHER
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2022-11-22|1977|45|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2022-12-04|1974|48|MALE|BLACK|NOT HISPANIC|OTHER
GREENE|HUDSON VALLEY|GREAT MEADOW|MED|OPEN|MALE|2022-12-04|2003|19|MALE|OTHER|HISPANIC|KEEPLOCK
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2022-12-06|1964|58|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2022-12-07|1970|52|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
UPSTATE|CENTRAL NEW YORK|CLINTON|MAX|OPEN|MALE|2022-12-08|1976|46|MALE|BLACK|NOT HISPANIC|MISSING/NONE
MARCY|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2022-12-08|1969|53|MALE|OTHER|HISPANIC|OTHER
AUBURN|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2022-12-09|1981|41|MALE|OTHER|HISPANIC|OTHER
GREAT MEADOW|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2022-12-10|1980|42|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
FIVE POINTS|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2022-12-11|1981|41|MALE|BLACK|NOT HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2022-12-12|1947|75|MALE|BLACK|NOT HISPANIC|OTHER
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2022-12-12|1954|68|MALE|BLACK|NOT HISPANIC|GENERAL HOUSING
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2022-12-15|1951|71|MALE|WHITE|NOT HISPANIC|OTHER
MARCY|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2022-12-19|1978|44|MALE|BLACK|NOT HISPANIC|MISSING/NONE
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2022-12-25|1959|63|MALE|BLACK|NOT HISPANIC|MISSING/NONE
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2022-12-25|1968|54|MALE|BLACK|HISPANIC|GENERAL HOUSING
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2022-12-27|1954|68|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2022-12-28|1963|59|MALE|BLACK|HISPANIC|OTHER
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2022-12-30|1953|69|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2023-01-05|1978|44|MALE|BLACK|NOT HISPANIC|OTHER
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2023-01-08|1958|64|MALE|WHITE|HISPANIC|OTHER
ATTICA|WESTERN|WENDE|MAX|OPEN|MALE|2023-01-18|1960|62|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
BEDFORD HILLS|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|FEMALE|2023-01-21|1964|58|FEMALE|BLACK|NOT HISPANIC|OTHER
COLLINS|WESTERN|WENDE|MED|OPEN|MALE|2023-01-28|1959|63|MALE|BLACK|NOT HISPANIC|GENERAL HOUSING
GREAT MEADOW|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2023-01-31|1965|57|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
HUDSON|HUDSON VALLEY|GREAT MEADOW|MED|OPEN|MALE|2023-01-31|1982|40|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
AUBURN|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2023-02-01|1964|58|MALE|BLACK|NOT HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2023-02-01|1946|76|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2023-02-10|1988|34|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2023-02-15|1941|81|MALE|WHITE|HISPANIC|MISSING/NONE
CLINTON|CENTRAL NEW YORK|CLINTON|MAX|OPEN|MALE|2023-02-27|1959|63|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
GOUVERNEUR|CENTRAL NEW YORK|WATERTOWN|MED|OPEN|MALE|2023-03-04|1969|53|MALE|WHITE|NOT HISPANIC|PROTECTIVE CUSTODY
FIVE POINTS|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2023-03-04|1967|56|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
AUBURN|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2023-03-05|1958|64|MALE|MISSING/NONE|MISSING/NONE|OTHER
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2023-03-06|1953|70|MALE|BLACK|NOT HISPANIC|MISSING/NONE
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2023-03-12|1949|73|MALE|WHITE|NOT HISPANIC|MISSING/NONE
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2023-03-14|1964|58|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2023-03-16|1940|82|MALE|BLACK|NOT HISPANIC|OTHER
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2023-03-19|1962|60|MALE|WHITE|NOT HISPANIC|OTHER
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2023-03-23|1973|49|MALE|AMERICAN INDIAN/ALASKAN NATIVE|NOT HISPANIC|MEDICAL UNIT
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2023-03-24|1962|60|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
CLINTON|CENTRAL NEW YORK|CLINTON|MAX|OPEN|MALE|2023-03-30|1981|41|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2023-03-31|1944|78|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2023-04-05|1962|61|MALE|WHITE|NOT HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2023-04-09|1962|60|MALE|WHITE|NOT HISPANIC|MISSING/NONE
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2023-04-13|1991|31|MALE|WHITE|NOT HISPANIC|MISSING/NONE
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2023-04-14|1940|82|MALE|WHITE|NOT HISPANIC|OTHER
MARCY|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2023-05-03|1944|79|MALE|WHITE|NOT HISPANIC|OTHER
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2023-05-03|1968|54|MALE|BLACK|NOT HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2023-05-05|1951|71|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2023-05-05|1965|58|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2023-05-08|1944|78|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
ATTICA|WESTERN|WENDE|MAX|OPEN|MALE|2023-05-08|1966|57|MALE|BLACK|NOT HISPANIC|MISSING/NONE
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2023-05-12|1962|60|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
UPSTATE|CENTRAL NEW YORK|CLINTON|MAX|OPEN|MALE|2023-05-13|1977|45|MALE|WHITE|NOT HISPANIC|OTHER
GREAT MEADOW|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2023-05-14|1957|65|MALE|BLACK|NOT HISPANIC|OTHER
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2023-05-21|1987|35|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2023-05-30|1976|47|MALE|WHITE|HISPANIC|MEDICAL UNIT
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2023-06-03|1954|68|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
GOUVERNEUR|CENTRAL NEW YORK|WATERTOWN|MED|OPEN|MALE|2023-06-05|1996|26|MALE|WHITE|MISSING/NONE|OTHER
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2023-06-06|1946|76|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2023-06-07|1964|58|MALE|BLACK|NOT HISPANIC|OTHER
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2023-06-11|1978|44|MALE|BLACK|NOT HISPANIC|GENERAL HOUSING
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2023-06-14|1972|51|MALE|BLACK|NOT HISPANIC|OTHER
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2023-06-16|1987|35|MALE|WHITE|HISPANIC|MEDICAL UNIT
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2023-06-23|1955|67|MALE|MISSING/NONE|HISPANIC|MISSING/NONE
FIVE POINTS|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2023-06-24|1972|50|MALE|BLACK|NOT HISPANIC|MISSING/NONE
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2023-06-25|1992|31|MALE|OTHER|HISPANIC|MISSING/NONE
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2023-07-01|1967|55|MALE|OTHER|HISPANIC|OTHER
BARE HILL|CENTRAL NEW YORK|CLINTON|MED|OPEN|MALE|2023-07-07|1964|59|MALE|MISSING/NONE|MISSING/NONE|MEDICAL UNIT
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2023-07-10|1952|70|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2023-07-14|1957|66|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
AUBURN|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2023-07-29|1990|33|MALE|BLACK|NOT HISPANIC|MISSING/NONE
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2023-08-04|1943|79|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
CLINTON|CENTRAL NEW YORK|CLINTON|MAX|OPEN|MALE|2023-08-09|1992|31|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2023-08-10|1964|59|MALE|OTHER|HISPANIC|MISSING/NONE
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2023-08-11|1983|40|MALE|BLACK|NOT HISPANIC|MISSING/NONE
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2023-08-12|1952|70|MALE|WHITE|NOT HISPANIC|MISSING/NONE
WALLKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2023-08-12|1980|43|MALE|WHITE|NOT HISPANIC|MISSING/NONE
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2023-08-21|1979|44|MALE|WHITE|HISPANIC|OTHER
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2023-08-21|1952|70|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2023-08-25|1961|61|MALE|WHITE|NOT HISPANIC|OTHER
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2023-08-29|1959|64|MALE|BLACK|NOT HISPANIC|GENERAL HOUSING
ALBION|WESTERN|WENDE|MED|OPEN|FEMALE|2023-08-29|1989|34|FEMALE|BLACK|NOT HISPANIC|MEDICAL UNIT
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2023-08-30|1957|65|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2023-09-10|1955|68|MALE|WHITE|NOT HISPANIC|OTHER
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2023-09-12|1945|77|MALE|WHITE|HISPANIC|MEDICAL UNIT
SHAWANGUNK|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2023-09-13|1971|52|MALE|WHITE|HISPANIC|GENERAL HOUSING
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2023-09-17|1982|41|MALE|OTHER|HISPANIC|GENERAL HOUSING
CLINTON|CENTRAL NEW YORK|CLINTON|MAX|OPEN|MALE|2023-09-19|1993|29|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2023-09-20|1963|60|MALE|BLACK|HISPANIC|MEDICAL UNIT
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2023-09-21|1946|76|MALE|BLACK|NOT HISPANIC|MISSING/NONE
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2023-09-22|1958|65|MALE|WHITE|HISPANIC|OTHER
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2023-09-26|1958|65|UNKNOWN/GENDER X|BLACK|NOT HISPANIC|GENERAL HOUSING
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2023-09-29|1968|55|MALE|OTHER|HISPANIC|GENERAL HOUSING
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2023-10-01|1951|72|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
ATTICA|WESTERN|WENDE|MAX|OPEN|MALE|2023-10-01|1981|42|MALE|WHITE|NOT HISPANIC|MISSING/NONE
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2023-10-03|1957|66|MALE|WHITE|NOT HISPANIC|MISSING/NONE
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2023-10-08|1947|76|MALE|WHITE|NOT HISPANIC|MISSING/NONE
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2023-10-10|1954|69|MALE|WHITE|NOT HISPANIC|OTHER
COLLINS|WESTERN|WENDE|MED|OPEN|MALE|2023-10-11|1983|40|MALE|WHITE|HISPANIC|GENERAL HOUSING
GOUVERNEUR|CENTRAL NEW YORK|WATERTOWN|MED|OPEN|MALE|2023-10-13|1988|35|MALE|MISSING/NONE|MISSING/NONE|MISSING/NONE
SING SING|HUDSON VALLEY|NEW YORK CITY|MAX|OPEN|MALE|2023-10-15|1978|45|MALE|OTHER|HISPANIC|GENERAL HOUSING
ELMIRA|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2023-10-19|1998|25|MALE|WHITE|MISSING/NONE|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2023-10-21|1983|40|MALE|BLACK|NOT HISPANIC|MISSING/NONE
WENDE|WESTERN|WENDE|MAX|OPEN|MALE|2023-10-25|1975|48|MALE|BLACK|NOT HISPANIC|OTHER
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2023-10-29|1946|77|MALE|WHITE|NOT HISPANIC|OTHER
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2023-11-04|1970|53|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2023-11-07|1961|62|MALE|BLACK|NOT HISPANIC|OTHER
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2023-11-15|1951|72|MALE|BLACK|NOT HISPANIC|OTHER
GREAT MEADOW|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2023-11-17|1988|35|MALE|BLACK|NOT HISPANIC|OTHER
HUDSON|HUDSON VALLEY|GREAT MEADOW|MED|OPEN|MALE|2023-11-18|1976|47|MALE|WHITE|NOT HISPANIC|OTHER
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2023-11-19|1991|32|MALE|WHITE|NOT HISPANIC|GENERAL HOUSING
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2023-11-22|1954|69|MALE|BLACK|NOT HISPANIC|OTHER
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2023-11-22|1963|60|MALE|WHITE|NOT HISPANIC|OTHER
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2023-11-22|1946|77|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
MARCY|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2023-11-28|1958|65|MALE|BLACK|NOT HISPANIC|OTHER
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2023-11-30|1997|26|MALE|WHITE|NOT HISPANIC|OTHER
WASHINGTON|HUDSON VALLEY|GREAT MEADOW|MED|OPEN|MALE|2023-12-01|1977|46|MALE|BLACK|NOT HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2023-12-05|1967|56|MALE|WHITE|NOT HISPANIC|OTHER
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2023-12-09|1989|34|MALE|BLACK|NOT HISPANIC|OTHER
AUBURN|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2023-12-11|1976|47|MALE|BLACK|NOT HISPANIC|GENERAL HOUSING
GREENE|HUDSON VALLEY|GREAT MEADOW|MED|OPEN|MALE|2023-12-15|1985|38|MALE|BLACK|NOT HISPANIC|GENERAL HOUSING
WYOMING|WESTERN|WENDE|MED|OPEN|MALE|2023-12-20|1971|52|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2023-12-24|1994|29|MALE|WHITE|NOT HISPANIC|MEDICAL UNIT
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2023-12-27|1974|49|MALE|WHITE|NOT HISPANIC|OTHER
COXSACKIE|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2024-01-01|1962|61|MALE|WHITE|HISPANIC|OTHER
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2024-01-02|1957|66|MALE|WHITE|NOT HISPANIC|MISSING/NONE
ULSTER|HUDSON VALLEY|SULLIVAN|MED|OPEN|MALE|2024-01-10|1992|31|MALE|BLACK|NOT HISPANIC|GENERAL HOUSING
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2024-01-11|1937|86|MALE|WHITE|NOT HISPANIC|MISSING/NONE
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2024-01-11|1992|31|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
AUBURN|CENTRAL NEW YORK|ELMIRA|MAX|OPEN|MALE|2024-01-12|1982|41|MALE|WHITE|HISPANIC|MENTAL OBSERVATION
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2024-01-13|1966|57|MALE|BLACK|NOT HISPANIC|GENERAL HOUSING
CAYUGA|CENTRAL NEW YORK|ELMIRA|MED|OPEN|MALE|2024-01-13|2002|21|MALE|OTHER|NOT HISPANIC|OTHER
WYOMING|WESTERN|WENDE|MED|OPEN|MALE|2024-01-14|1989|34|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
MOHAWK|CENTRAL NEW YORK|ONEIDA|MED|OPEN|MALE|2024-01-17|1970|53|MALE|WHITE|NOT HISPANIC|MISSING/NONE
ATTICA|WESTERN|WENDE|MAX|OPEN|MALE|2024-01-17|1960|63|MALE|WHITE|NOT HISPANIC|OTHER
ATTICA|WESTERN|WENDE|MAX|OPEN|MALE|2024-01-26|1977|47|MALE|WHITE|HISPANIC|MEDICAL UNIT
GREAT MEADOW|HUDSON VALLEY|GREAT MEADOW|MAX|OPEN|MALE|2024-01-27|1956|67|MALE|WHITE|HISPANIC|OTHER
FISHKILL|HUDSON VALLEY|GREEN HAVEN|MED|OPEN|MALE|2024-01-28|1942|81|MALE|WHITE|HISPANIC|MEDICAL UNIT
GREEN HAVEN|HUDSON VALLEY|GREEN HAVEN|MAX|OPEN|MALE|2024-01-31|1968|55|MALE|BLACK|NOT HISPANIC|MEDICAL UNIT
